S.no,Course Name,Name,Role,Department,College Roll no,Certificate Type,Topper
55,Soft Skill Development A,Anshu Kumar,Student,ECE,22(LE)EC-01,Elite,
56,Fundamental of Welding Science and Technology,Chandan Kumar Yadav,Student,ME,20102107013,Successfully completed,
57,Fundamental of Welding Science and Technology,Devesh Kumar,Student,ME,20102107016,Successfully completed,
58,Fundamental of Welding Science and Technology,Kriti kumari,Student,ME,21102107908,Successfully completed,
59,Introduction to programming in C,Aausaf alam,Student,ECE,18EC01,Elite,
60,Emotional Intelligence,PRIYARANJAN KUMAR,Student,CE,21101107909,Elite,
61,Fundamental of Welding Science and Technology,Priyanka Bharti,Student,ME,21M36,Elite,
62,Emotional Intelligence,Rahul kumar,Student,CE,20C45,Elite,
63,Soft Skill Development,UTSAV RAJ PATEL,Student,CE,21101107049,Successfully completed,
64,Emotional Intelligence,RAUBINS KUMAR,Student,CE,20(LE)C05,Elite,
65,Soft Skill Development,BHAVESH BHUSHAN,Student,LT,22LELT02,Successfully completed,
66,Fundamental of Welding Science and Technology,Raushan Kumar,Student,ME,21M37,Successfully completed,
67,Emotional Intelligence,Ravi ranjan singh,Student,CE,21(LE)C05,Successfully completed,
68,Fundamental of Welding Science and Technology,Ravikant Kumar,Student,ME,20102107056,Successfully completed,
69,Fundamental of Welding Science and Technology,Sakshi Roy,Student,ME,21M40,Successfully completed,
70,Emotional Intelligence,Rohit raj,Student,CE,20C49,Successfully completed,
71,Principles of Casting Technology,PREM PRAKASH,Student,ME,21102107040,Elite,
72,Fundamental of Welding Science and Technology,Saurabh kumar,Student,ME,20102107038,Successfully completed,
73,Soft Skill Development,Saurabh Raj,Student,CE,21101107020,Elite,
74,Emotional Intelligence,Ravi prakash,Student,CE,20C47,Elite,
75,Soft Skill Development,RISHABH KUMAR,Student,CE,21101107904,Successfully completed,
76,Fundamental of Welding Science and Technology,Pushpanjali kumari,Student,ME,21102107023,Successfully completed,
77,Soft Skill Development,Shubham kumar,Student,LT,21LT06,Successfully completed,
78,Cloud Computing and Distributed Systems,Saurav kumar,Student,IT,20106107031,Elite+Silver,
79,Soft Skill Development,Sudhanshu Kumar,Student,CE,21C43,Elite,
80,Fundamental of Welding Science and Technology,Sumit Kumar,Student,ME,21M46,Successfully completed,
81,Natural Hazards,Satyam shivam,Student,LT,20LT13,Successfully completed,
82,Data Science for Engineers,Raj Aryan,Student,ECE,20EC27,Elite,
83,Fundamental of Welding Science and Technology,Aditya Sharma,Student,ME,21M52,Successfully completed,
84,Fundamental of Welding Science and Technology,Ankit Kumar,Student,ME,21M08,Successfully completed,
85,Emotional Intelligence,Bharti Sinha,Student,CE,20101107015,Elite,
86,Fundamental of Welding Science and Technology,Avinash Kumar,Student,ME,21102107905,Successfully completed,
87,Soft Skill Development,Anupam Kumar,Student,CE,21C07,Elite,
88,Fundamental of Welding Science and Technology,CHANDAN KUMAR,Student,ME,20102107011,Successfully completed,
89,Principles of Casting Technology,Ashutosh Kumar,Student,ME,21M12,Elite,
90,Soft Skill Development,Diwakar Kumar,Student,CE,20101107018,Elite,
91,Fundamental of Welding Science and Technology,Sudhansu ranjan dwivedi,Student,ME,45,Elite,
92,Emotional Intelligence,MAYANK KUMAR,Student,CE,20101107026,Elite+Silver,
93,Fundamental of Welding Science and Technology,Jitesh Kumar Yadav,Student,ME,21M24,Elite,
94,Emotional Intelligence,Neha,Student,CE,20101107002,Elite,
95,Fundamental of Welding Science and Technology,Sinku Kumar,Student,ME,20102107041,Successfully completed,
96,Soft Skill Development,Rahul Kumar Yadav,Student,LT,21LT02,Elite,
97,Emotional Intelligence,Nitin,Student,CE,20101107028,Elite,
98,Soft Skill Development,NISHI KUMARI,Student,ECE,21104107023,Elite,
99,Natural Hazards,Ankur kumar sinha,Student,LT,19LT01,Successfully completed,
100,Engineering Thermodynamics,Devesh Kumar,Student,ME,21M20,Successfully completed,
101,Principles of Casting Technology,ANKIT KUMAR,Student,ME,21M07,Elite,
102,Cloud Computing and Distributed Systems,Mohit Kumar,Student,IT,20IT42,Elite+Silver,
103,Fundamental of Welding Science and Technology,Aditi Kumari,Student,ME,21102107005,Elite,
104,Soft Skill Development,JITESH KUMAR,Student,CE,19C21,Successfully completed,
105,Soft Skill Development,Deepak Kumar,Student,EE,19103107031,Elite,
106,Emotional Intelligence,Nitish Kumar,Student,CE,20101107003,Elite,
107,Principles of Casting Technology,Piyush Kumar,Student,ME,21M32,Elite+Silver,
108,Soft Skill Development,Nidhi Kumari,Student,ECE,21(LE)EC04,Successfully completed,
109,Soft Skill Development,Nikki Kumari,Student,LT,21LT07,Successfully completed,
110,Emotional Intelligence,Piyush Raj,Student,CE,20101107033,Successfully completed,
111,Emotional Intelligence,Pratik Kumar,Student,CE,20C42,Elite,
112,Fundamental of Welding Science and Technology,Nikhil kumar,Student,ME,21M57,Elite,
113,Soft Skill Development,MD Parwez Alam,Student,CE,19C32,Elite,
114,Fundamental of Welding Science and Technology,Nirupam Raj,Student,ME,20M64,Successfully completed,
115,Soft Skill Development,Prashant kumar,Student,ECE,21104107037,Elite,
116,Soft Skill Development,PRIYANSHU KUMAR,Student,ECE,18EC22,Successfully completed,
117,Principles of Casting Technology,Ritu Raj,Student,ME,19102159009,Elite,
118,Soft Skill Development,Priyanka Kumari,Student,EE,19103107025,Elite,
119,Fundamental of Welding Science and Technology,PREM KUMAR,Student,ME,21M34,Successfully completed,
120,Natural Hazards,Mukund kumar singh,Student,LT,20LT04,Elite,
121,Natural Hazards,Priyanka Kumari,Student,LT,20107107005,Elite,
122,Soft Skill Development,Tanuja Bharti,Student,LT,19LT07,Successfully completed,
123,Soft Skill Development,Raja kumar safi,Student,CE,21c33,Elite,
124,Emotional Intelligence,shanu kumar,Student,CE,20C63,Successfully completed,
125,Soft Skill Development,satyam kumar,Student,ECE,22(le)ec02,Successfully completed,
126,Fundamental of Welding Science and Technology,Rohit Raj,Student,ME,20102107059,Successfully completed,
127,Soft Skill Development,siddharth raj gupta,Student,LT,21LT04,Elite,
128,Soft Skill Development,Sanjay Kumar,Student,CE,20C51,Successfully completed,
129,Emotional Intelligence,PRIYA KUMARI,Student,CE,21101107907,Elite,
130,Soft Skill Development,Sujal Raj,Student,CE,19101107046,Successfully completed,
131,Natural Hazards,Raushan Kumar,Student,LT,20LT06,Elite,
132,Soft Skill Development,SWATI KUMARI,Student,EE,19103107055,Successfully completed,
133,Emotional Intelligence,Sushil kumar,Student,CE,20101107048,Elite,
134,Soft Skill Development,Vidyasagar Kumar,Student,ECE,19104107033,Successfully completed,
135,Emotional Intelligence,TRIPTI SURBHI,Student,CE,21(LE)C06,Successfully completed,
136,Soft Skill Development,Vivek Kumar Gupta,Student,ECE,20EC40,Elite,
137,Soft Skill Development,Vikash Kumar,Student,ECE,19EC38,Successfully completed,
138,Principles of Casting Technology,Umang Kumar,Student,ME,21102107046,Elite,
139,Natural Hazards,shruti chaubey,Student,LT,20107107001,Elite,
140,Emotional Intelligence,Vivek Kumar Mandal,Student,CE,20C60,Elite,
141,Principles of Casting Technology,Vikash Kumar,Student,ME,21M62,Elite,
142,"Programming, Data Structures And Algorithms Using Python",Prabhat Kumar Mishra,Student,ECE,21104107003,Successfully completed,
143,Robotics and Control : Theory and Practice,Shankar kumar,Student,ME,21ME42,Elite,
144,Soft Skill Development,Abha kumari,Student,EE,19103159030,Successfully completed,
145,Soft Skill Development,ABHINAW ANAND,Student,CE,22(LE)C03,Elite,
146,Fundamental of Welding Science and Technology,Abhinav Naresh,Student,ME,21M51,Elite,
147,Soft Skill Development,Md Aftab,Student,EE,19E27,Elite,
148,Principles of Casting Technology,ANIKET KUMAR,Student,ME,21M05,Successfully completed,
149,Fundamental of Welding Science and Technology,Akash Kumar,Student,ME,21M02,Successfully completed,
150,Principles of Casting Technology,Anubhav Kumar,Student,ME,21M10,Successfully completed,
151,Emotional Intelligence,MD ASADEZAZ,Student,CE,21101107905,Successfully completed,
152,Soft Skill Development,Anmol Kumar,Student,ECE,21104107022,Elite,
153,Fundamental of Welding Science and Technology,ANKIT KUMAR,Student,ME,21M09,Elite,
154,Fundamental of Welding Science and Technology,Ashish Kumar Dwivedi,Student,ME,21M11,Elite,
155,Soft Skill Development,Danish Akbar,Student,LT,20107107901,Elite,
156,Emotional Intelligence,Deep Narayan Bharti,Student,CE,20101107051,Successfully completed,
157,Natural Hazards,ADITYA KUMAR,Student,LT,20LT11,Elite,
158,Fundamental of Welding Science and Technology,Bharati Kumari,Student,ME,20102107010,Successfully completed,
159,Soft Skill Development,Himadri,Student,LT,19LT11,Elite,
160,Fundamental of Welding Science and Technology,Nisha Bharti,Student,ME,21102107051,Elite,
161,Soft Skill Development,Himanshu Raj,Student,CE,19c20,Elite,
162,Natural Hazards,ARVIND KUMAR,Student,LT,19107107005,Successfully completed,
163,Fundamental of Welding Science and Technology,Bijay Shankar Chaudhary,Student,ME,21M17,Successfully completed,
164,Emotional Intelligence,GULSHAN KUMAR,Student,CE,20101107019,Elite,
165,Fundamental of Welding Science and Technology,CHANDAN KUMAR SAHU,Student,ME,21102107021,Successfully completed,
166,Emotional Intelligence,Hari Om,Student,CE,20101107024,Elite,
167,Principles of Casting Technology,harsh jha,Student,ME,21ME23,Successfully completed,
168,Natural Hazards,Gaurav Kumar,Student,LT,20LT02,Elite,
169,Soft Skill Development,Mukund Kumar,Student,CE,22(LE)C07,Elite,
170,Principles of Casting Technology,AYAAN ALI,Student,ME,21M15,Successfully completed,
171,Natural Hazards,Diwakar kumar,Student,LT,20LT01,Elite,
172,Emotional Intelligence,Keshav Kumar Mehta,Student,CE,20101107021,Elite,
173,Soft Skill Development,ANURAG KUMAR,Student,CE,20101107013,Elite,
174,Fundamental of Welding Science and Technology,Gulam Ghaush,Student,ME,21M22,Successfully completed,
175,Emotional Intelligence,Pawan Singh,Student,CE,20101107031,Elite,
176,Fundamental of Welding Science and Technology,Gopi Kumar,Student,ME,19M19,Successfully completed,
177,Emotional Intelligence,Laloo kumar,Student,CE,20101107022,Successfully completed,
178,Data Base Management System,Aditya Kumar,Student,ECE,20104107003,Successfully completed,
179,Principles of Casting Technology,MD MASUD ANSARI,Student,ME,21M27,Elite,
180,Cloud Computing and Distributed Systems,Abhishek Kumar Singh,Student,IT,21 Le IT01,Elite,
181,Emotional Intelligence,Deepak Kumar,Student,EE,19103107031,Successfully completed,
182,"Design, Technology and Innovation",Furquan Ahmad,Student,LT,19LT10,Elite+Silver,
183,Natural Hazards,Manoj Kumar,Student,LT,19LT03,Successfully completed,
184,Emotional Intelligence,AMARJEET THAKUR,Student,ME,19102159039,Successfully completed,
185,Emotional Intelligence,Ritu Raj Kumar,Student,EE,18E47,Successfully completed,
186,Fundamental of Welding Science and Technology,Rohit Kumar,Student,ME,20M39,Successfully completed,
187,Analog Circuits,NEERAJ KUMAR,Student,EE,18103107030,Successfully completed,
188,The Joy of Computing using Python,MD FURKAN ZAFAR,Student,IT,20106107019,Successfully completed,
189,Enhancing Soft Skills and Personality,Deepak Kumar,Student,ECE,21EC09,Elite,
190,The Joy of Computing using Python,Ashish Kumar,Student,IT,20106107008,Successfully completed,
191,Signals and Systems,Gaurav Kumar,Student,EE,20(LE)EE04,Successfully completed,
192,Introduction to Modern Indian Political Thought,Pankaj Kumar,Student,CE,20101107030,Successfully completed,
193,Enhancing Soft Skills and Personality,Nitesh kumar,Student,ECE,21104107029,Elite,
194,Education for Sustainable Development,Raushan Kumar,Student,ME,20102107028,Elite+gold,
195,Enhancing Soft Skills and Personality,Prince Gandhi,Student,CE,21C31,Elite,
196,The Joy of Computing using Python,Nitish Kumar,Student,ECE,20104107021,Elite+Silver,
197,Computer Integrated Manufacturing,saurav kumar,Student,ME,21M41,Elite+Silver,
198,Enhancing Soft Skills and Personality,Radhe Shyam Kumar,Student,CE,20C44,Elite,
199,Enhancing Soft Skills and Personality,Raj Kumar,Student,CE,21101107021,Elite,
200,Enhancing Soft Skills and Personality,RAVI RANJAN,Student,ECE,21104107036,Elite,
201,Introduction to Modern Indian Political Thought,Prince Kumar,Student,ME,20M65,Elite,
202,The Joy of Computing using Python,RAVI JYOTI,Student,EE,19103107019,Elite,
203,Twentieth Century Fiction,AJEET KUMAR,Student,EE,19103107043,Successfully completed,
204,Enhancing Soft Skills and Personality,Ravi Kumar,Student,CE,22LEC01,Elite,
205,Introduction to Database Systems,Raj Aryan,Student,ECE,20EC27,Elite,
206,Rural Water Resources Management,Sharwan Kumar,Student,EE,21LEEE-06,Elite+Silver,
207,The Joy of Computing using Python,Roshan kumar,Student,ECE,20104107031,Elite+Silver,
208,Enhancing Soft Skills and Personality,SHREYA SALONI,Student,CE,20C54,Elite+Silver,
209,Enhancing Soft Skills and Personality,RISHABH KUMAR,Student,CE,21101107904,Successfully completed,
210,The Joy of Computing using Python,Shiwani kumari,Student,ECE,20104107033,Elite+Silver,
211,Enhancing Soft Skills and Personality,Sanjeev Kumar,Student,CE,21101107023,Elite,
212,Enhancing Soft Skills and Personality,Sneha Singh,Student,ECE,21104107014,Elite,
213,The Joy of Computing using Python,shrishu ranjan,Student,IT,20106107033,Elite+Silver,
214,Enhancing Soft Skills and Personality,Utkarsh kumar abodh,Student,CE,21101107034,Elite,
215,Education for Sustainable Development,MD TAUSIF KAIFI,Student,ME,20102107023,Elite+Silver,
216,Introduction to Database Systems,Ramesh Kumar,Student,ECE,20104107027,Successfully completed,
217,Enhancing Soft Skills and Personality,Varsha Rani,Student,ECE,21104107032,Elite,
218,Computer Integrated Manufacturing,Vishal Kumar Mishra,Student,ME,21M49,Elite+Silver,
219,Enhancing Soft Skills and Personality,SUBHASH YADAV,Student,CE,21101107015,Elite+Silver,
220,The Joy of Computing using Python,Prashant Kumar Mishra,Student,IT,20106107023,Elite+gold,
221,Enhancing Soft Skills and Personality,Satyananad Kumar,Student,CE,21101107044,Successfully completed,
222,The Joy of Computing using Python,Abhay Sharan,Student,ECE,20104107001,Elite+Silver,
223,Enhancing Soft Skills and Personality,Abhishek Kumar,Student,ECE,21104107021,Elite+Silver,
224,The Joy of Computing using Python,Aditya Singh,Student,IT,20106107004,Elite+Silver,
225,Enhancing Soft Skills and Personality,Abhishek Kumar,Student,CE,21101107036,Elite+Silver,
226,Enhancing Soft Skills and Personality,Md Abutlha Alam,Student,CE,Muzaffarpur institute of technology,Elite,
227,Enhancing Soft Skills and Personality,ANAND KUMAR,Student,CE,21101107022,Elite,
228,Enhancing Soft Skills and Personality,Amrit Kumar,Student,CE,21101107039,Elite,
229,Introduction to Modern Indian Political Thought,Chandrapal Kumar,Student,ME,20M17,Elite,
230,Enhancing Soft Skills and Personality,Ashish Ranjan,Student,CE,20101107056,Elite,
231,Enhancing Soft Skills and Personality,Atul Kumar,Student,CE,20C11,Elite+Silver,
232,The Joy of Computing using Python,AMAN KUMAR,Student,IT,20106107005,Elite+gold,
233,Human Behaviour,Danish Perwez,Student,ECE,19104107023/19EC12,Elite,
234,Basics of language Science,AJEET KUMAR,Student,EE,19103107043,Elite,
235,Enhancing Soft Skills and Personality,Sujeet Kumar,Student,CE,22(LE)C04,Elite+Silver,
236,Enhancing Soft Skills and Personality,Chandan Kumar,Student,ECE,21EC08,Elite,
237,The Joy of Computing using Python,Anand Saurav,Student,ECE,20104107009,Elite+gold,
238,Enhancing Soft Skills and Personality,Divya mani kumar,Student,ECE,21EC10,Elite,
239,Signals and Systems,Md Aftab,Student,EE,19E27,Successfully completed,
240,Enhancing Soft Skills and Personality,Diwakar Kumar,Student,CE,20101107018,Successfully completed,
241,Introduction to Modern Indian Political Thought,Gunjan paswan,Student,ME,20102107019,Elite,
242,Enhancing Soft Skills and Personality,Himanshu Kumar,Student,CE,20101107025,Elite+Silver,
243,Enhancing Soft Skills and Personality,JAGJOT KUMAR,Student,CE,21C17,Elite+Silver,
244,Human Behaviour,GYAN GAURAV,Student,CE,20101107004,Elite+Silver,
245,Enhancing Soft Skills and Personality,JAYENDRA LAL,Student,ECE,21104107011,Elite+Silver,
246,The Joy of Computing using Python,Dharmesh Kumar,Student,ECE,20EC17,Elite,
247,Enhancing Soft Skills and Personality,Khushi Sharma,Student,CE,22LEC05,Elite,
248,Enhancing Soft Skills and Personality,Khushi kumari,Student,CE,21101107016,Elite+Silver,
249,The Joy of Computing using Python,Gaurav Raj,Student,IT,20106107013,Elite+gold,
250,Enhancing Soft Skills and Personality,Anjali kumari,Student,CE,22(LE)C06,Elite,
251,Enhancing Soft Skills and Personality,Manish Kumar Singh,Student,ECE,21104107013,Elite,
252,Basics of language Science,Akshay kumar,Student,EE,19103107046,Successfully completed,
253,Enhancing Soft Skills and Personality,MD KAMRAN QUASEEM,Student,CE,21101107010,Elite+Silver,
254,The Joy of Computing using Python,Harsh Vardhan,Student,ECE,21104107904,Elite,
255,Enhancing Soft Skills and Personality,MUNNA KUMAR,Student,CE,21101107035,Elite+Silver,
256,Enhancing Soft Skills and Personality,Avnish Kumar,Student,CE,21C10,Elite+Silver,
257,Enhancing Soft Skills and Personality,Varun Kumar,Student,EE,19103107006,Successfully completed,
258,The Joy of Computing using Python,Manjeet kumar,Student,ECE,2.0104E+11,Successfully completed,
259,Computer Networks And Internet Protocol,Raj Aryan,Student,ECE,20EC27,Elite,
260,The Joy of Computing using Python,Mohit Kumar,Student,IT,20IT42,Elite,
261,Basics of language Science,MD TAUSIF KAIFI,Student,ME,20102107023,Elite,
262,The Joy of Computing using Python,PINTU RAJ,Student,IT,20106107022,Elite+gold,
263,The Joy of Computing using Python,Shiv Kumar,Student,IT,20IT35,Elite,
264,Enhancing Soft Skills and Personality,Navneet Kumar,Student,ECE,21EC15,Successfully completed,
265,Introduction to Modern Indian Political Thought,NEEL KAMAL,Student,ME,20102107025,Elite,
266,Enhancing Soft Skills and Personality,Navneet Sinha,Student,CE,20101107053,Elite+Silver,
267,Introduction to Modern Indian Political Thought,Nirupam Raj,Student,ME,20M64,Elite+Silver,
268,Education for Sustainable Development,Prashant kumar,Student,ME,21LEM06,Elite+gold,
269,Enhancing Soft Skills and Personality,Pankaj kumar,Student,ECE,21EC19,Elite,
270,Signals and Systems,Niraj Kumar,Student,EE,19103107042,Elite,
271,Entrepreneurship Essentials,NISHANT PRABHAKAR,Student,EE,19103107056,Successfully completed,
272,The Joy of Computing using Python,Piyush Shekhar,Student,IT,19IT26,Elite,
273,Enhancing Soft Skills and Personality,Pramod Kumar,Student,CE,21C27,Successfully completed,
274,Enhancing Soft Skills and Personality,Prabhat Kumar Mishra,Student,ECE,21104107003,Elite+Silver,
275,Education for Sustainable Development,Ravikant Kumar,Student,ME,20102107056,Elite,
276,Enhancing Soft Skills and Personality,Pradeep Kumar,Student,CE,20101107034,Elite,
277,Enhancing Soft Skills and Personality,Pranav Kumar,Student,CE,21101107048,Elite+Silver,
278,Computer Networks And Internet Protocol,VIVEK KUMAR CHANDAN,Student,EE,19103107007,Elite,
279,Enhancing Soft Skills and Personality,Priyanshu Kumar,Student,ECE,,Elite+Silver,
280,The Joy of Computing using Python,Pooja Kumari,Student,ECE,20104107022,Elite+Silver,
281,Enhancing Soft Skills and Personality,Praveen kumar Mandal,Student,CE,20C43,Elite,
282,The Joy of Computing using Python,Pratyush karn,Student,ECE,20EC24,Elite,
283,Enhancing Soft Skills and Personality,Rahul Kumar,Student,ECE,21EC23,Elite,
284,The Joy of Computing using Python,Prince Pandey,Student,ECE,20EC26,Elite+Silver,
285,Education for Sustainable Development,Rishikesh Kumar,Student,EE,20103107044,Elite+Silver,
286,The Joy of Computing using Python,Prince Aryan,Student,IT,20106107024,Successfully completed,
287,Basics of language Science,Rohit Raj,Student,ME,20102107059,Successfully completed,
288,Enhancing Soft Skills and Personality,Piyush Kumar,Student,CE,20C39,Successfully completed,
289,Basics of language Science,Sabbu Alam,Student,ME,20M42,Elite,
290,Enhancing Soft Skills and Personality,Raushan Kumar,Student,CE,21C57,Successfully completed,
291,Human Behaviour,RAUSHAN KUMAR,Student,CE,19101107053,Elite,
292,The Joy of Computing using Python,RAJA KUMAR,Student,ECE,20EC42,Successfully completed,
293,Enhancing Soft Skills and Personality,Rohit Raj,Student,ECE,21EC38,Successfully completed,
294,Enhancing Soft Skills and Personality,Isha kumari,Student,CE,21101107056,Elite,
295,Basics of language Science,Sachin Kumar,Student,ME,20M43,Successfully completed,
296,Enhancing Soft Skills and Personality,Ravi Raj,Student,CE,20C48,Elite,
297,The Joy of Computing using Python,RAVI RANJAN KUMAR,Student,ECE,20104107030,Successfully completed,
298,Enhancing Soft Skills and Personality,SAHIL KUMAR,Student,CE,21101107043,Elite+Silver,
299,Enhancing Soft Skills and Personality,Saurabh Suman,Student,ECE,21104107007,Elite,
300,Enhancing Soft Skills and Personality,shardul vikram,Student,ECE,21EC27,Elite+Silver,
301,Enhancing Soft Skills and Personality,SHRAWAN KUMAR,Student,CE,21101107029,Elite+Silver,
302,Education for Sustainable Development,SAURAV KUMAR,Student,EE,20EE49,Elite+Silver,
303,Enhancing Soft Skills and Personality,DIVYANSHU KUMAR SINGH,Student,CE,21c13,Elite+Silver,
304,The Joy of Computing using Python,Sahil Kumar,Student,ECE,20EC34,Elite,
305,Computer Networks And Internet Protocol,Vivek Kumar Gupta,Student,ECE,20EC40,Elite,
306,Enhancing Soft Skills and Personality,SMRITI KUMARI,Student,CE,21101107019,Elite+Silver,
307,The Joy of Computing using Python,Samir Sundram,Student,IT,20IT32,Elite+Silver,
308,Introduction to Embedded System Design,Shadab Rabbani,Student,ECE,,Elite,
309,The Joy of Computing using Python,Ved Prakash,Student,ECE,20104107037,Elite,
310,Human Behaviour,Sarthak kumar,Student,CE,19101107014,Elite+Silver,
311,Enhancing Soft Skills and Personality,Sumit Kumar,Student,ECE,21104107015,Elite,
312,Education for Sustainable Development,Shivam Kumar,Student,EE,20103107049,Elite+Silver,
313,The Joy of Computing using Python,Sanatan Kumar Mishra,Student,IT,20IT33,Elite+Silver,
314,The Joy of Computing using Python,Shalini kumari,Student,IT,21LEIT05,Elite+Silver,
315,Enhancing Soft Skills and Personality,SUSHANT KUMAR,Student,CE,20101107047,Elite,
316,Education for Sustainable Development,Shivangi kumari,Student,EE,20103107050,Elite+gold,
317,Enhancing Soft Skills and Personality,Tannu priya,Student,CE,21101107055,Elite+Silver,
